Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner Work Comp,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,Devoted Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
DRG,APR-DRG 111-1,VERTIGO AND OTHER LABYRINTH DISORDERS,111-1,Inpatient,,,10626,10626,4327.41,4760.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4327.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4760.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4327.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 111-2,VERTIGO AND OTHER LABYRINTH DISORDERS,111-2,Inpatient,,,14832.18,14832.18,4778.98,5256.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4778.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5256.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4778.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 111-3,VERTIGO AND OTHER LABYRINTH DISORDERS,111-3,Inpatient,,,15566.98,15566.98,6021.37,6623.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6021.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6623.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6021.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 111-4,VERTIGO AND OTHER LABYRINTH DISORDERS,111-4,Inpatient,,,100919.57,100919.57,7870.33,8657.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7870.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8657.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7870.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 113-1,INFECTIONS OF UPPER RESPIRATORY TRACT,113-1,Inpatient,,,9897.66,9897.66,2727.57,3000.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2727.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3000.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2727.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 113-2,INFECTIONS OF UPPER RESPIRATORY TRACT,113-2,Inpatient,,,13541.8,13541.8,3788.07,4166.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3788.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4166.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3788.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 113-3,INFECTIONS OF UPPER RESPIRATORY TRACT,113-3,Inpatient,,,12485.8,12485.8,5541.34,6095.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5541.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6095.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5541.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 113-4,INFECTIONS OF UPPER RESPIRATORY TRACT,113-4,Inpatient,,,19853.85,19853.85,10609.76,11670.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10609.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11670.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10609.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 114-1,DENTAL DISEASES AND DISORDERS,114-1,Inpatient,,,9750.76,9750.76,3911.71,4302.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3911.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4302.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3911.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 114-2,DENTAL DISEASES AND DISORDERS,114-2,Inpatient,,,15023.93,15023.93,4365.37,4801.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4365.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4801.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4365.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 114-3,DENTAL DISEASES AND DISORDERS,114-3,Inpatient,,,13097.45,13097.45,17194.85,18914.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17194.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18914.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17194.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 114-4,DENTAL DISEASES AND DISORDERS,114-4,Inpatient,,,93840.86,93840.86,17926.5,19719.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17926.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19719.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17926.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 115-1,"OTHER EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL DIAGNOSES",115-1,Inpatient,,,8670.34,8670.34,3868.73,4255.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3868.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4255.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3868.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 115-2,"OTHER EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL DIAGNOSES",115-2,Inpatient,,,24454.12,24454.12,5146.71,5661.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5146.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5661.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5146.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 115-3,"OTHER EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL DIAGNOSES",115-3,Inpatient,,,21412.5,21412.5,8101.25,8911.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8101.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8911.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8101.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 115-4,"OTHER EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL DIAGNOSES",115-4,Inpatient,,,112151.87,112151.87,15295.42,16824.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15295.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16824.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15295.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 120-1,MAJOR RESPIRATORY AND CHEST PROCEDURES,120-1,Inpatient,,,47026.94,47026.94,12949.03,14243.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12949.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14243.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12949.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 120-2,MAJOR RESPIRATORY AND CHEST PROCEDURES,120-2,Inpatient,,,58706.63,58706.63,16069.64,17676.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16069.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17676.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16069.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 120-3,MAJOR RESPIRATORY AND CHEST PROCEDURES,120-3,Inpatient,,,60445.42,60445.42,24474.56,26922.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24474.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26922.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24474.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 120-4,MAJOR RESPIRATORY AND CHEST PROCEDURES,120-4,Inpatient,,,123201.15,123201.15,42834.43,47117.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42834.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47117.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42834.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 121-1,OTHER RESPIRATORY AND CHEST PROCEDURES,121-1,Inpatient,,,47797.69,47797.69,9579.31,10537.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9579.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10537.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9579.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 121-2,OTHER RESPIRATORY AND CHEST PROCEDURES,121-2,Inpatient,,,83678.16,83678.16,13024.95,14327.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13024.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14327.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13024.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 121-3,OTHER RESPIRATORY AND CHEST PROCEDURES,121-3,Inpatient,,,89193.3,89193.3,20276.84,22304.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20276.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22304.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20276.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 121-4,OTHER RESPIRATORY AND CHEST PROCEDURES,121-4,Inpatient,,,131292.22,131292.22,35053.47,38558.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35053.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38558.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35053.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 130-1,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT > 96 HOURS,130-1,Inpatient,,,65233.4,65233.4,26227.54,28850.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26227.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28850.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26227.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 130-2,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT > 96 HOURS,130-2,Inpatient,,,366722,366722,25542.97,28097.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25542.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28097.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25542.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 130-3,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT > 96 HOURS,130-3,Inpatient,,,199201.2,199201.2,30036.45,33040.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30036.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33040.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30036.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 130-4,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT > 96 HOURS,130-4,Inpatient,,,645999.87,645999.87,40319.6,44351.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40319.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44351.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40319.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 131-1,CYSTIC FIBROSIS - PULMONARY DISEASE,131-1,Inpatient,,,229413.69,229413.69,9402.95,10343.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9402.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10343.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9402.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 131-2,CYSTIC FIBROSIS - PULMONARY DISEASE,131-2,Inpatient,,,170716,170716,11579.31,12737.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11579.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12737.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11579.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 131-3,CYSTIC FIBROSIS - PULMONARY DISEASE,131-3,Inpatient,,,162892,162892,15731.95,17305.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15731.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17305.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15731.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 131-4,CYSTIC FIBROSIS - PULMONARY DISEASE,131-4,Inpatient,,,585826,585826,20877.88,22965.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20877.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22965.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20877.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 132-1,BPD AND OTHER CHRONIC RESPIRATORY DISEASES ARISING IN PERINATAL PERIOD,132-1,Inpatient,,,13112.98,13112.98,4364.99,4801.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4364.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4801.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4364.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 132-2,BPD AND OTHER CHRONIC RESPIRATORY DISEASES ARISING IN PERINATAL PERIOD,132-2,Inpatient,,,18860.24,18860.24,5786.55,6365.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5786.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6365.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5786.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 132-3,BPD AND OTHER CHRONIC RESPIRATORY DISEASES ARISING IN PERINATAL PERIOD,132-3,Inpatient,,,4993.8,4993.8,18555.85,20411.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18555.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20411.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18555.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 132-4,BPD AND OTHER CHRONIC RESPIRATORY DISEASES ARISING IN PERINATAL PERIOD,132-4,Inpatient,,,8949.85,8949.85,32280.62,35508.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32280.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35508.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32280.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 133-1,RESPIRATORY FAILURE,133-1,Inpatient,,,32476.25,32476.25,3165.69,3482.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3165.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3482.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3165.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 133-2,RESPIRATORY FAILURE,133-2,Inpatient,,,12108.9,12108.9,5224.21,5746.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5224.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5746.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5224.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 133-3,RESPIRATORY FAILURE,133-3,Inpatient,,,41522.96,41522.96,7985,8783.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7985,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8783.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7985,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 133-4,RESPIRATORY FAILURE,133-4,Inpatient,,,182966.17,182966.17,14013.48,15414.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14013.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15414.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14013.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 134-1,PULMONARY EMBOLISM,134-1,Inpatient,,,19887.77,19887.77,4249.91,4674.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4249.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4674.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4249.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 134-2,PULMONARY EMBOLISM,134-2,Inpatient,,,17540.41,17540.41,5639.4,6203.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5639.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6203.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5639.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,APR-DRG 134-3,PULMONARY EMBOLISM,134-3,Inpatient,,,20366.71,20366.71,8405.72,9246.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8405.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9246.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8405.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
