Updated on: ,9/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Ambetter Nebraska Total Care,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,CO Medicaid in NE,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Humana Medi Advan,MEDICA COMMERCIAL,MEDICA MEDICARE ADV,Medicare,Midlands Choice NE,Multiplan,Multiplan PHCS,NE Medicaid,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC FEHB,UHC Medi Advan,Veterans Administration,WellCare Nebraska
APR-DRG,APR-DRG 145-2,ACUTE BRONCHITIS AND RELATED SYMPTOMS,Inpatient,145-2,,,10677.16,10677.16,10677.16,10677.16,N/A,N/A,N/A,N/A,N/A,10677.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 145-3,ACUTE BRONCHITIS AND RELATED SYMPTOMS,Inpatient,145-3,,,14682.55,14682.55,14682.55,14682.55,N/A,N/A,N/A,N/A,N/A,14682.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 145-4,ACUTE BRONCHITIS AND RELATED SYMPTOMS,Inpatient,145-4,,,145025.51,145025.51,145025.51,145025.51,N/A,N/A,N/A,N/A,N/A,145025.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 160-1,MAJOR CARDIOTHORACIC REPAIR OF HEART ANOMALY,Inpatient,160-1,,,136568.64,136568.64,20330.59,20330.59,N/A,N/A,N/A,N/A,N/A,20330.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 160-2,MAJOR CARDIOTHORACIC REPAIR OF HEART ANOMALY,Inpatient,160-2,,,187029.49,187029.49,28116.3,28116.3,N/A,N/A,N/A,N/A,N/A,28116.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 160-3,MAJOR CARDIOTHORACIC REPAIR OF HEART ANOMALY,Inpatient,160-3,,,639230.07,639230.07,36796.54,36796.54,N/A,N/A,N/A,N/A,N/A,36796.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 160-4,MAJOR CARDIOTHORACIC REPAIR OF HEART ANOMALY,Inpatient,160-4,,,420304.81,420304.81,74322.77,74322.77,N/A,N/A,N/A,N/A,N/A,74322.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 161-1,IMPLANTABLE HEART ASSIST SYSTEMS,Inpatient,161-1,,,117988.01,117988.01,23275.99,23275.99,N/A,N/A,N/A,N/A,N/A,23275.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 161-2,IMPLANTABLE HEART ASSIST SYSTEMS,Inpatient,161-2,,,176854.75,176854.75,28428.85,28428.85,N/A,N/A,N/A,N/A,N/A,28428.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 161-3,IMPLANTABLE HEART ASSIST SYSTEMS,Inpatient,161-3,,,1009142.27,1009142.27,50267.01,50267.01,N/A,N/A,N/A,N/A,N/A,50267.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 161-4,IMPLANTABLE HEART ASSIST SYSTEMS,Inpatient,161-4,,,580874.55,580874.55,151546.56,151546.56,N/A,N/A,N/A,N/A,N/A,151546.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 162-1,CARDIAC VALVE PROCEDURES WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,162-1,,,130686.99,130686.99,29308.16,29308.16,N/A,N/A,N/A,N/A,N/A,29308.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 162-2,CARDIAC VALVE PROCEDURES WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,162-2,,,168176.69,168176.69,33933.56,33933.56,N/A,N/A,N/A,N/A,N/A,33933.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 162-3,CARDIAC VALVE PROCEDURES WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,162-3,,,482952.76,482952.76,40474.8,40474.8,N/A,N/A,N/A,N/A,N/A,40474.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 162-4,CARDIAC VALVE PROCEDURES WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,162-4,,,488530.78,488530.78,73374.36,73374.36,N/A,N/A,N/A,N/A,N/A,73374.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 163-1,CARDIAC VALVE PROCEDURES WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,163-1,,,108414.03,108414.03,22674.99,22674.99,N/A,N/A,N/A,N/A,N/A,22674.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 163-2,CARDIAC VALVE PROCEDURES WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,163-2,,,119320.41,119320.41,25671.1,25671.1,N/A,N/A,N/A,N/A,N/A,25671.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 163-3,CARDIAC VALVE PROCEDURES WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,163-3,,,113151.02,113151.02,30481.62,30481.62,N/A,N/A,N/A,N/A,N/A,30481.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 163-4,CARDIAC VALVE PROCEDURES WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,163-4,,,188172.34,188172.34,68282.36,68282.36,N/A,N/A,N/A,N/A,N/A,68282.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 165-1,CORONARY BYPASS WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,165-1,,,202551.25,202551.25,24159.73,24159.73,N/A,N/A,N/A,N/A,N/A,24159.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 165-2,CORONARY BYPASS WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,165-2,,,164487.33,164487.33,27867.79,27867.79,N/A,N/A,N/A,N/A,N/A,27867.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 165-3,CORONARY BYPASS WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,165-3,,,167291.7,167291.7,32412.04,32412.04,N/A,N/A,N/A,N/A,N/A,32412.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 165-4,CORONARY BYPASS WITH AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,165-4,,,131760.42,131760.42,40713.8,40713.8,N/A,N/A,N/A,N/A,N/A,40713.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 166-1,CORONARY BYPASS WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,166-1,,,85953.18,85953.18,18143.42,18143.42,N/A,N/A,N/A,N/A,N/A,18143.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 166-2,CORONARY BYPASS WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,166-2,,,144558.22,144558.22,20940.46,20940.46,N/A,N/A,N/A,N/A,N/A,20940.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 166-3,CORONARY BYPASS WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,166-3,,,154159.3,154159.3,27581.24,27581.24,N/A,N/A,N/A,N/A,N/A,27581.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 166-4,CORONARY BYPASS WITHOUT AMI OR COMPLEX PRINCIPAL DIAGNOSIS,Inpatient,166-4,,,232792.94,232792.94,48183.8,48183.8,N/A,N/A,N/A,N/A,N/A,48183.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 167-1,OTHER CARDIOTHORACIC AND THORACIC VASCULAR PROCEDURES,Inpatient,167-1,,,64505.84,64505.84,16924.94,16924.94,N/A,N/A,N/A,N/A,N/A,16924.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 167-2,OTHER CARDIOTHORACIC AND THORACIC VASCULAR PROCEDURES,Inpatient,167-2,,,87790.85,87790.85,22708.59,22708.59,N/A,N/A,N/A,N/A,N/A,22708.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 167-3,OTHER CARDIOTHORACIC AND THORACIC VASCULAR PROCEDURES,Inpatient,167-3,,,66391.05,66391.05,24242.78,24242.78,N/A,N/A,N/A,N/A,N/A,24242.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 167-4,OTHER CARDIOTHORACIC AND THORACIC VASCULAR PROCEDURES,Inpatient,167-4,,,221684.65,221684.65,56434.21,56434.21,N/A,N/A,N/A,N/A,N/A,56434.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 169-1,MAJOR ABDOMINAL VASCULAR PROCEDURES,Inpatient,169-1,,,106625.23,106625.23,11646.55,11646.55,N/A,N/A,N/A,N/A,N/A,11646.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 169-2,MAJOR ABDOMINAL VASCULAR PROCEDURES,Inpatient,169-2,,,102448.72,102448.72,15286.77,15286.77,N/A,N/A,N/A,N/A,N/A,15286.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 169-3,MAJOR ABDOMINAL VASCULAR PROCEDURES,Inpatient,169-3,,,96247.32,96247.32,26530.13,26530.13,N/A,N/A,N/A,N/A,N/A,26530.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 169-4,MAJOR ABDOMINAL VASCULAR PROCEDURES,Inpatient,169-4,,,100991.26,100991.26,51316.85,51316.85,N/A,N/A,N/A,N/A,N/A,51316.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 170-2,"PERMANENT CARDIAC PACEMAKER IMPLANT WITH AMI, HEART FAILURE OR SHOCK",Inpatient,170-2,,,90804.63,90804.63,16293.51,16293.51,N/A,N/A,N/A,N/A,N/A,16293.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 170-3,"PERMANENT CARDIAC PACEMAKER IMPLANT WITH AMI, HEART FAILURE OR SHOCK",Inpatient,170-3,,,285357.3,285357.3,20184.78,20184.78,N/A,N/A,N/A,N/A,N/A,20184.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 170-4,"PERMANENT CARDIAC PACEMAKER IMPLANT WITH AMI, HEART FAILURE OR SHOCK",Inpatient,170-4,,,275148.02,275148.02,33892.98,33892.98,N/A,N/A,N/A,N/A,N/A,33892.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 171-1,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",Inpatient,171-1,,,50852.9,50852.9,10796.41,10796.41,N/A,N/A,N/A,N/A,N/A,10796.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 171-2,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",Inpatient,171-2,,,152919.9,152919.9,10866.78,10866.78,N/A,N/A,N/A,N/A,N/A,10866.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 171-3,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",Inpatient,171-3,,,119081.41,119081.41,16607.95,16607.95,N/A,N/A,N/A,N/A,N/A,16607.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 171-4,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",Inpatient,171-4,,,319219.71,319219.71,31050.29,31050.29,N/A,N/A,N/A,N/A,N/A,31050.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 173-1,OTHER VASCULAR PROCEDURES,Inpatient,173-1,,,78832,78832,11472.21,11472.21,N/A,N/A,N/A,N/A,N/A,11472.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 173-2,OTHER VASCULAR PROCEDURES,Inpatient,173-2,,,36006.75,36006.75,14240.1,14240.1,N/A,N/A,N/A,N/A,N/A,14240.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 173-3,OTHER VASCULAR PROCEDURES,Inpatient,173-3,,,172347.1,172347.1,19231.93,19231.93,N/A,N/A,N/A,N/A,N/A,19231.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 173-4,OTHER VASCULAR PROCEDURES,Inpatient,173-4,,,188485.87,188485.87,36031.98,36031.98,N/A,N/A,N/A,N/A,N/A,36031.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 174-1,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,Inpatient,174-1,,,69625.6,69625.6,11143.82,11143.82,N/A,N/A,N/A,N/A,N/A,11143.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 174-2,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,Inpatient,174-2,,,119434.5,119434.5,11533.71,11533.71,N/A,N/A,N/A,N/A,N/A,11533.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 174-3,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,Inpatient,174-3,,,116529.25,116529.25,14564.05,14564.05,N/A,N/A,N/A,N/A,N/A,14564.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 174-4,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,Inpatient,174-4,,,119156.55,119156.55,26977.7,26977.7,N/A,N/A,N/A,N/A,N/A,26977.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 175-1,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,Inpatient,175-1,,,88382.15,88382.15,10841.42,10841.42,N/A,N/A,N/A,N/A,N/A,10841.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 175-2,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,Inpatient,175-2,,,95809.52,95809.52,12260.23,12260.23,N/A,N/A,N/A,N/A,N/A,12260.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 175-3,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,Inpatient,175-3,,,39671.2,39671.2,15345.73,15345.73,N/A,N/A,N/A,N/A,N/A,15345.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 175-4,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,Inpatient,175-4,,,108720.86,108720.86,31674.11,31674.11,N/A,N/A,N/A,N/A,N/A,31674.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 176-1,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",Inpatient,176-1,,,37671.95,37671.95,9624.84,9624.84,N/A,N/A,N/A,N/A,N/A,9624.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 176-2,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",Inpatient,176-2,,,144671,144671,18566.27,18566.27,N/A,N/A,N/A,N/A,N/A,18566.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 176-3,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",Inpatient,176-3,,,148636.94,148636.94,20516.98,20516.98,N/A,N/A,N/A,N/A,N/A,20516.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 176-4,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",Inpatient,176-4,,,74435.81,74435.81,36532.18,36532.18,N/A,N/A,N/A,N/A,N/A,36532.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 177-1,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,Inpatient,177-1,,,135714.05,135714.05,8077.97,8077.97,N/A,N/A,N/A,N/A,N/A,8077.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 177-2,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,Inpatient,177-2,,,71575.55,71575.55,10362.78,10362.78,N/A,N/A,N/A,N/A,N/A,10362.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 177-3,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,Inpatient,177-3,,,126791.27,126791.27,16278.93,16278.93,N/A,N/A,N/A,N/A,N/A,16278.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 177-4,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,Inpatient,177-4,,,545496.19,545496.19,33346.51,33346.51,N/A,N/A,N/A,N/A,N/A,33346.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 178-1,EXTERNAL HEART ASSIST SYSTEMS,Inpatient,178-1,,,413274.98,413274.98,413274.98,413274.98,N/A,N/A,N/A,N/A,N/A,413274.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 178-2,EXTERNAL HEART ASSIST SYSTEMS,Inpatient,178-2,,,313488.27,313488.27,313488.27,313488.27,N/A,N/A,N/A,N/A,N/A,313488.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 178-3,EXTERNAL HEART ASSIST SYSTEMS,Inpatient,178-3,,,205916,205916,205916,205916,N/A,N/A,N/A,N/A,N/A,205916,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 178-4,EXTERNAL HEART ASSIST SYSTEMS,Inpatient,178-4,,,198570.61,198570.61,198570.61,198570.61,N/A,N/A,N/A,N/A,N/A,198570.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 179-1,DEFIBRILLATOR IMPLANTS,Inpatient,179-1,,,139392.97,139392.97,139392.97,139392.97,N/A,N/A,N/A,N/A,N/A,139392.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
