Updated on: 11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna JV BHN,Aetna JV Non BHN,Aetna QHP,Aetna Summit,ALLWELL COMPLETE HEALTH,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Medicare Advantage,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Cigna AZ IFP,CIGNA Healthcare,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,HUMANA MEDICARE ADV BHN,MAGELLAN MEDICARE ADV,Medicare,Mercy Care Advantage,MOLINA COMPLETE CARE,National Healthcare Solution,OSCAR HEALTH PLAN,Plotkin,Provider Network of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TriCare West HealthNet FS,TRIWEST,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Individual Exchange,UHC MEDICARE ADVANTAGE
APR-DRG,APR-DRG 724-2,OTHER INFECTIOUS AND PARASITIC DISEASES,724-2,Inpatient,,,,12206.81,12206.81,4262.7,4688.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4262.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4688.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4262.7,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 724-3,OTHER INFECTIOUS AND PARASITIC DISEASES,724-3,Inpatient,,,,34881.46,34881.46,7361.58,8097.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7361.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8097.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7361.58,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 724-4,OTHER INFECTIOUS AND PARASITIC DISEASES,724-4,Inpatient,,,,52138.45,52138.45,16788.24,18467.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16788.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18467.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16788.24,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 740-1,MENTAL ILLNESS DIAGNOSIS WITH O.R. PROCEDURE,740-1,Inpatient,,,,29040.38,29040.38,12476.21,13723.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12476.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13723.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12476.21,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 740-2,MENTAL ILLNESS DIAGNOSIS WITH O.R. PROCEDURE,740-2,Inpatient,,,,70417.02,70417.02,12613.02,13874.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12613.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13874.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12613.02,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 740-3,MENTAL ILLNESS DIAGNOSIS WITH O.R. PROCEDURE,740-3,Inpatient,,,,27048.1,27048.1,26702.35,29372.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26702.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29372.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26702.35,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 740-4,MENTAL ILLNESS DIAGNOSIS WITH O.R. PROCEDURE,740-4,Inpatient,,,,765532.14,765532.14,34909.89,38400.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34909.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38400.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34909.89,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 750-1,SCHIZOPHRENIA,750-1,Inpatient,,,,17328.2,17328.2,5831.76,6414.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5831.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6414.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5831.76,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 750-2,SCHIZOPHRENIA,750-2,Inpatient,,,,6399.7,6399.7,7070.19,7777.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7070.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7777.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7070.19,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 750-3,SCHIZOPHRENIA,750-3,Inpatient,,,,113357.95,113357.95,11807.47,12988.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11807.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12988.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11807.47,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 750-4,SCHIZOPHRENIA,750-4,Inpatient,,,,705248.35,705248.35,25812.06,28393.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25812.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28393.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25812.06,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 751-1,MAJOR DEPRESSIVE DISORDERS AND OTHER OR UNSPECIFIED PSYCHOSES,751-1,Inpatient,,,,15768.25,15768.25,3506,3856.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3506,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3856.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3506,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 751-2,MAJOR DEPRESSIVE DISORDERS AND OTHER OR UNSPECIFIED PSYCHOSES,751-2,Inpatient,,,,74646.95,74646.95,4878.18,5365.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4878.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5365.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4878.18,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 751-3,MAJOR DEPRESSIVE DISORDERS AND OTHER OR UNSPECIFIED PSYCHOSES,751-3,Inpatient,,,,243736.21,243736.21,9588.91,10547.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9588.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10547.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9588.91,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 751-4,MAJOR DEPRESSIVE DISORDERS AND OTHER OR UNSPECIFIED PSYCHOSES,751-4,Inpatient,,,,51711.9,51711.9,17664.76,19431.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17664.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19431.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17664.76,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 752-1,DISORDERS OF PERSONALITY AND IMPULSE CONTROL,752-1,Inpatient,,,,38000.1,38000.1,3153.76,3469.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3153.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3469.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3153.76,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 752-2,DISORDERS OF PERSONALITY AND IMPULSE CONTROL,752-2,Inpatient,,,,44295.7,44295.7,4096.12,4505.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4096.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4505.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4096.12,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 752-3,DISORDERS OF PERSONALITY AND IMPULSE CONTROL,752-3,Inpatient,,,,7448.25,7448.25,9475.59,10423.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9475.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10423.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9475.59,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 753-1,BIPOLAR DISORDERS,753-1,Inpatient,,,,92702.45,92702.45,3875.59,4263.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3875.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4263.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3875.59,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 753-2,BIPOLAR DISORDERS,753-2,Inpatient,,,,45448.3,45448.3,5327.4,5860.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5327.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5860.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5327.4,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 753-3,BIPOLAR DISORDERS,753-3,Inpatient,,,,34474.58,34474.58,9366.34,10302.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9366.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10302.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9366.34,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 753-4,BIPOLAR DISORDERS,753-4,Inpatient,,,,25284.7,25284.7,18323.28,20155.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18323.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20155.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18323.28,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 754-1,DEPRESSION EXCEPT MAJOR DEPRESSIVE DISORDER,754-1,Inpatient,,,,37827.5,37827.5,2973.05,3270.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2973.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3270.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2973.05,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 754-2,DEPRESSION EXCEPT MAJOR DEPRESSIVE DISORDER,754-2,Inpatient,,,,58323.45,58323.45,4129.81,4542.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4129.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4542.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4129.81,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 754-3,DEPRESSION EXCEPT MAJOR DEPRESSIVE DISORDER,754-3,Inpatient,,,,118394.95,118394.95,7033.44,7736.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7033.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7736.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7033.44,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 754-4,DEPRESSION EXCEPT MAJOR DEPRESSIVE DISORDER,754-4,Inpatient,,,,597400,597400,15847.44,17432.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15847.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17432.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15847.44,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 755-1,ADJUSTMENT DISORDERS AND NEUROSES EXCEPT DEPRESSIVE DIAGNOSES,755-1,Inpatient,,,,12909.7,12909.7,2754.57,3030.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2754.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3030.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2754.57,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 755-2,ADJUSTMENT DISORDERS AND NEUROSES EXCEPT DEPRESSIVE DIAGNOSES,755-2,Inpatient,,,,17883.91,17883.91,4179.84,4597.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4179.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4597.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4179.84,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 755-3,ADJUSTMENT DISORDERS AND NEUROSES EXCEPT DEPRESSIVE DIAGNOSES,755-3,Inpatient,,,,43358.3,43358.3,6457.61,7103.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6457.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7103.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6457.61,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 755-4,ADJUSTMENT DISORDERS AND NEUROSES EXCEPT DEPRESSIVE DIAGNOSES,755-4,Inpatient,,,,52438.39,52438.39,17705.59,19476.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17705.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19476.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17705.59,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 756-1,ACUTE ANXIETY AND DELIRIUM STATES,756-1,Inpatient,,,,4299.35,4299.35,4372.8,4810.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4372.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4810.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4372.8,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 756-2,ACUTE ANXIETY AND DELIRIUM STATES,756-2,Inpatient,,,,8615.85,8615.85,5583.66,6142.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5583.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6142.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5583.66,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 756-3,ACUTE ANXIETY AND DELIRIUM STATES,756-3,Inpatient,,,,5952.25,5952.25,5840.95,6425.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5840.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6425.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5840.95,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 756-4,ACUTE ANXIETY AND DELIRIUM STATES,756-4,Inpatient,,,,72875.24,72875.24,15832.12,17415.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15832.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17415.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15832.12,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 757-1,ORGANIC MENTAL HEALTH DISTURBANCES,757-1,Inpatient,,,,21528.9,21528.9,4469.79,4916.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4469.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4916.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4469.79,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 757-2,ORGANIC MENTAL HEALTH DISTURBANCES,757-2,Inpatient,,,,78084.65,78084.65,5948.15,6542.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5948.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6542.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5948.15,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 757-3,ORGANIC MENTAL HEALTH DISTURBANCES,757-3,Inpatient,,,,69615.6,69615.6,11270.45,12397.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11270.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12397.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11270.45,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 757-4,ORGANIC MENTAL HEALTH DISTURBANCES,757-4,Inpatient,,,,38466,38466,21578.12,23735.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21578.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23735.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21578.12,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 758-1,BEHAVIORAL DISORDERS,758-1,Inpatient,,,,43963.55,43963.55,3893.96,4283.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3893.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4283.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3893.96,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 758-2,BEHAVIORAL DISORDERS,758-2,Inpatient,,,,77755.1,77755.1,4972.11,5469.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4972.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5469.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4972.11,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 758-3,BEHAVIORAL DISORDERS,758-3,Inpatient,,,,17624.1,17624.1,8760.91,9637,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8760.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9637,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8760.91,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 758-4,BEHAVIORAL DISORDERS,758-4,Inpatient,,,,296557.32,296557.32,13471.65,14818.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13471.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14818.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13471.65,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 759-1,EATING DISORDERS,759-1,Inpatient,,,,20229.28,20229.28,11605.32,12765.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11605.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12765.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11605.32,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 759-2,EATING DISORDERS,759-2,Inpatient,,,,9613.15,9613.15,11854.44,13039.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11854.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13039.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11854.44,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 759-3,EATING DISORDERS,759-3,Inpatient,,,,49167.09,49167.09,16805.1,18485.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16805.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18485.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16805.1,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 759-4,EATING DISORDERS,759-4,Inpatient,,,,30803.55,30803.55,41616.62,45778.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41616.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45778.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41616.62,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 760-1,OTHER MENTAL HEALTH DISORDERS,760-1,Inpatient,,,,148552.4,148552.4,5553.03,6108.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5553.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6108.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5553.03,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 760-2,OTHER MENTAL HEALTH DISORDERS,760-2,Inpatient,,,,8495.5,8495.5,6545.41,7199.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6545.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7199.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6545.41,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 760-3,OTHER MENTAL HEALTH DISORDERS,760-3,Inpatient,,,,90620.35,90620.35,9320.4,10252.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9320.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10252.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9320.4,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 760-4,OTHER MENTAL HEALTH DISORDERS,760-4,Inpatient,,,,164623.04,164623.04,11801.35,12981.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11801.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12981.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11801.35,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 770-1,"DRUG AND ALCOHOL ABUSE OR DEPENDENCE, LEFT AGAINST MEDICAL ADVICE",770-1,Inpatient,,,,29645,29645,1450.5,1595.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1450.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1595.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1450.5,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 770-2,"DRUG AND ALCOHOL ABUSE OR DEPENDENCE, LEFT AGAINST MEDICAL ADVICE",770-2,Inpatient,,,,15494.85,15494.85,2266.76,2493.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2266.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2493.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2266.76,N/A,N/A,N/A,N/A
