Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Joint Product,Aetna Medical Rental Products,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,Banner Funded Care,BCBS Ameriben,BCBS Federal FEHB,BCBS Medicare Advantage,Centivo,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Commercial,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UHC Navigate,UP and UP,Veterans Administration
HCPCS/CPT,6868707,FACTOR 8 RCM BHL 1IU 1KIU PWIJ,Outpatient,,J7192,636,2.9,1.94,0.75,4.28,3.85,1.19,3.2,1.51,1.45,2.55,1.51,2.27,1.81,0.75,2.46,2.26,1.51,3.62,1.51,2.38,1.86,1.51,2.9,2.9,2.32,2.25,2.76,2.76,1.78,2.53,1.51,1.51,4.28,1.51,2.46,1.51,1.51,1.51,2.64,2.64,2.9,1.51,1.51,1.48,1.51,1.51,2.39,1.51,1.51,1.49,2.39,2.75,1.51
HCPCS/CPT,6868723,FLUORACL AHI 500MG 2500MG 50ML MDV,Outpatient,,J9190,250,49.9,22.45,2.75,49.9,N/A,20.46,3.88,N/A,24.95,43.91,N/A,2.75,N/A,12.97,42.42,38.92,N/A,N/A,N/A,39.92,31.94,N/A,N/A,N/A,39.92,N/A,47.4,47.4,30.64,43.51,N/A,N/A,N/A,N/A,42.41,N/A,N/A,N/A,45.41,45.41,49.9,49.9,49.9,39.92,N/A,N/A,41.22,N/A,N/A,N/A,37.08,47.4,N/A
HCPCS/CPT,6868731,FLUORACL AHI 500MG 5000MG 100ML MDV,Outpatient,,J9190,250,37.3,16.79,2.75,37.3,N/A,15.29,3.88,N/A,18.65,32.82,N/A,2.75,N/A,9.7,31.7,29.09,N/A,N/A,N/A,29.84,23.87,N/A,N/A,N/A,29.84,N/A,35.44,35.44,22.9,32.53,N/A,N/A,N/A,N/A,31.7,N/A,N/A,N/A,33.94,33.94,37.3,37.3,37.3,29.84,N/A,N/A,30.81,N/A,N/A,N/A,27.71,35.43,N/A
HCPCS/CPT,6868764,REVEFENACIN 3ML 175MCG 3ML SNIH,Outpatient,,J3490,250,36.5,16.43,9.49,36.5,N/A,14.96,32.08,N/A,18.25,32.12,N/A,23.73,N/A,9.49,31.02,28.47,N/A,N/A,N/A,29.2,23.36,N/A,N/A,N/A,29.2,N/A,34.68,34.68,22.41,31.83,N/A,N/A,N/A,N/A,31.02,N/A,N/A,N/A,33.22,33.22,36.5,36.5,36.5,29.2,N/A,N/A,30.15,N/A,N/A,N/A,27.12,34.67,N/A
HCPCS/CPT,6868772,CETUXIMAB 10MG 100MG 50ML SNIV,Outpatient,,J9055,636,220.6,147.8,57.36,220.6,N/A,90.45,152.8,N/A,110.3,194.13,N/A,108.12,N/A,57.36,187.51,172.07,N/A,N/A,N/A,180.89,141.18,N/A,220.6,220.6,176.48,104.47,209.57,209.57,135.45,192.36,N/A,N/A,N/A,N/A,187.51,N/A,N/A,N/A,200.75,200.75,220.6,220.6,220.6,176.48,N/A,N/A,115.73,N/A,N/A,N/A,115.73,209.57,N/A
HCPCS/CPT,6868780,CETUXIMAB 10MG 200MG 100ML SNIV,Outpatient,,J9055,636,214.4,143.65,55.74,214.4,N/A,87.9,152.8,N/A,107.2,188.67,N/A,108.12,N/A,55.74,182.24,167.23,N/A,N/A,N/A,175.81,137.22,N/A,214.4,214.4,171.52,104.47,203.68,203.68,131.64,186.96,N/A,N/A,N/A,N/A,182.24,N/A,N/A,N/A,195.1,195.1,214.4,214.4,214.4,171.52,N/A,N/A,115.73,N/A,N/A,N/A,115.73,203.68,N/A
HCPCS/CPT,6868814,PEGFILGRASTIM 0.5MG 6MG 0.6ML IJ KT,Outpatient,,J2506,636,1065.6,713.95,84,1065.6,218.56,436.9,181.7,85.71,532.8,937.73,85.71,128.57,102.85,277.06,905.76,831.17,85.71,205.7,85.71,873.79,681.98,85.71,1065.6,1065.6,852.48,N/A,1012.32,1012.32,654.28,929.2,85.71,85.71,242.82,85.71,905.76,85.71,85.71,85.71,969.7,969.7,1065.6,85.71,85.71,84,85.71,85.71,180.99,85.71,85.71,84.85,180.99,1012.32,85.71
HCPCS/CPT,6868822,PEGFILGRASTIM 0.5MG 6MG 0.6ML SNIJ,Outpatient,,J2506,636,1065.6,713.95,84,1065.6,218.56,436.9,181.7,85.71,532.8,937.73,85.71,128.57,102.85,277.06,905.76,831.17,85.71,205.7,85.71,873.79,681.98,85.71,1065.6,1065.6,852.48,N/A,1012.32,1012.32,654.28,929.2,85.71,85.71,242.82,85.71,905.76,85.71,85.71,85.71,969.7,969.7,1065.6,85.71,85.71,84,85.71,85.71,180.99,85.71,85.71,84.85,180.99,1012.32,85.71
HCPCS/CPT,6868889,FENTNYL CITR 0.1MG 50MCG 1ML SNIJ,Outpatient,,J3010,250,11.7,5.26,1.26,11.7,N/A,4.8,1.78,N/A,5.85,10.3,N/A,1.26,N/A,3.04,9.94,9.13,N/A,N/A,N/A,9.36,7.49,N/A,N/A,N/A,9.36,N/A,11.12,11.12,7.18,10.2,N/A,N/A,N/A,N/A,9.94,N/A,N/A,N/A,10.65,10.65,11.7,11.7,11.7,9.36,N/A,N/A,9.66,N/A,N/A,N/A,8.69,11.11,N/A
HCPCS/CPT,6868897,FACTOR 9 RCM NOS 1IU 500IU PWIJ,Outpatient,,J7195,636,3.3,2.21,0.86,4.99,4.49,1.35,3.72,1.76,1.65,2.9,1.76,2.64,2.11,0.86,2.8,2.57,1.76,4.22,1.76,2.71,2.11,1.76,3.3,3.3,2.64,2.67,3.14,3.14,2.03,2.88,1.76,1.76,4.99,1.76,2.8,1.76,1.76,1.76,3,3,3.3,1.76,1.76,1.72,1.76,1.76,2.72,1.76,1.76,1.74,2.72,3.13,1.76
HCPCS/CPT,6868905,FACTOR 9 RCM NOS 1IU 1KIU PWIJ,Outpatient,,J7195,636,3.3,2.21,0.86,4.99,4.49,1.35,3.72,1.76,1.65,2.9,1.76,2.64,2.11,0.86,2.8,2.57,1.76,4.22,1.76,2.71,2.11,1.76,3.3,3.3,2.64,2.67,3.14,3.14,2.03,2.88,1.76,1.76,4.99,1.76,2.8,1.76,1.76,1.76,3,3,3.3,1.76,1.76,1.72,1.76,1.76,2.72,1.76,1.76,1.74,2.72,3.13,1.76
HCPCS/CPT,6868921,ASPARAG ERW RY 0.1MG 10MG 0.5ML IJ,Outpatient,,J9021,636,137.4,92.06,35.72,137.4,N/A,56.33,105,N/A,68.7,120.91,N/A,74.3,N/A,35.72,116.79,107.17,N/A,N/A,N/A,112.67,87.94,N/A,137.4,137.4,109.92,N/A,130.53,130.53,84.36,119.81,N/A,N/A,N/A,N/A,116.79,N/A,N/A,N/A,125.03,125.03,137.4,137.4,137.4,109.92,N/A,N/A,79.58,N/A,N/A,N/A,79.58,130.53,N/A
HCPCS/CPT,6868947,CLONIDINE HCL 1ML 10MCG 1ML LQ,Outpatient,,J8499,637,61.1,21.38,15.89,61.1,42.77,25.05,53.71,N/A,30.55,53.77,23.89,39.72,30.55,15.89,51.94,47.66,N/A,30.55,N/A,48.88,39.1,N/A,N/A,N/A,48.88,N/A,58.05,58.05,37.52,53.28,N/A,N/A,N/A,N/A,51.94,N/A,N/A,N/A,55.6,55.6,61.1,61.1,61.1,48.88,61.1,54.99,50.47,N/A,N/A,N/A,45.4,58.05,N/A
HCPCS/CPT,6868954,PROPOFOL 10MG 200MG 20ML SNIJ,Outpatient,,J2704,250,0.7,0.32,0.15,0.7,N/A,0.29,0.2,N/A,0.35,0.62,N/A,0.15,N/A,0.18,0.6,0.55,N/A,N/A,N/A,0.56,0.45,N/A,N/A,N/A,0.56,N/A,0.66,0.66,0.43,0.61,N/A,N/A,N/A,N/A,0.59,N/A,N/A,N/A,0.64,0.64,0.7,0.7,0.7,0.56,N/A,N/A,0.58,N/A,N/A,N/A,0.52,0.66,N/A
HCPCS/CPT,6868962,PROPOFOL 10MG 500MG 50ML SNIJ,Outpatient,,J2704,250,0.5,0.23,0.13,0.5,N/A,0.2,0.2,N/A,0.25,0.44,N/A,0.15,N/A,0.13,0.42,0.39,N/A,N/A,N/A,0.4,0.32,N/A,N/A,N/A,0.4,N/A,0.48,0.48,0.31,0.44,N/A,N/A,N/A,N/A,0.42,N/A,N/A,N/A,0.46,0.46,0.5,0.5,0.5,0.4,N/A,N/A,0.41,N/A,N/A,N/A,0.37,0.47,N/A
HCPCS/CPT,6868970,PROPOFOL 10MG 1000MG 100ML SNIJ,Outpatient,,J2704,250,0.4,0.18,0.1,0.4,N/A,0.16,0.2,N/A,0.2,0.35,N/A,0.15,N/A,0.1,0.34,0.31,N/A,N/A,N/A,0.32,0.26,N/A,N/A,N/A,0.32,N/A,0.38,0.38,0.25,0.35,N/A,N/A,N/A,N/A,0.34,N/A,N/A,N/A,0.36,0.36,0.4,0.4,0.4,0.32,N/A,N/A,0.33,N/A,N/A,N/A,0.3,0.38,N/A
HCPCS/CPT,6868988,FACTOR 8 RCM BHL 1IU 2KIU PWIJ,Outpatient,,J7192,636,3.5,2.35,0.91,4.28,3.85,1.43,3.2,1.51,1.75,3.08,1.51,2.27,1.81,0.91,2.98,2.73,1.51,3.62,1.51,2.87,2.24,1.51,3.5,3.5,2.8,2.25,3.32,3.32,2.15,3.05,1.51,1.51,4.28,1.51,2.98,1.51,1.51,1.51,3.18,3.18,3.5,1.51,1.51,1.48,1.51,1.51,2.39,1.51,1.51,1.49,2.39,3.32,1.51
HCPCS/CPT,6869093,HYALUROND RCM 1USPU 150U 1ML SNIJ,Outpatient,,J3473,250,1.3,0.59,0.34,1.3,N/A,0.53,0.76,N/A,0.65,1.14,N/A,0.54,N/A,0.34,1.1,1.01,N/A,N/A,N/A,1.04,0.83,N/A,N/A,N/A,1.04,N/A,1.24,1.24,0.8,1.13,N/A,N/A,N/A,N/A,1.1,N/A,N/A,N/A,1.18,1.18,1.3,1.3,1.3,1.04,N/A,N/A,1.07,N/A,N/A,N/A,0.97,1.23,N/A
HCPCS/CPT,6869184,MAG SULF 500MG 2000MG 50ML SNIJ,Outpatient,,J3475,250,19.9,8.96,1.4,19.9,N/A,8.16,1.98,N/A,9.95,17.51,N/A,1.4,N/A,5.17,16.92,15.52,N/A,N/A,N/A,15.92,12.74,N/A,N/A,N/A,15.92,N/A,18.9,18.9,12.22,17.35,N/A,N/A,N/A,N/A,16.91,N/A,N/A,N/A,18.11,18.11,19.9,19.9,19.9,15.92,N/A,N/A,16.44,N/A,N/A,N/A,14.79,18.9,N/A
HCPCS/CPT,6869242,ALCOHOL DEHYDRATED BPI 5ML 5ML SNIJ,Outpatient,,J3490,250,2358.2,1061.19,613.13,2358.2,N/A,966.86,2072.86,N/A,1179.1,2075.22,N/A,1532.83,N/A,613.13,2004.47,1839.4,N/A,N/A,N/A,1886.56,1509.25,N/A,N/A,N/A,1886.56,N/A,2240.29,2240.29,1447.93,2056.35,N/A,N/A,N/A,N/A,2004.47,N/A,N/A,N/A,2145.96,2145.96,2358.2,2358.2,2358.2,1886.56,N/A,N/A,1947.87,N/A,N/A,N/A,1752.14,2240.29,N/A
HCPCS/CPT,6869283,OXYMETAZOLINE 0.05 PERC 30ML 30ML SRNS,Outpatient,,J3490,637,4.6,1.61,1.2,4.6,N/A,1.89,4.04,N/A,2.3,4.05,N/A,2.99,N/A,1.2,3.91,3.59,N/A,N/A,N/A,3.68,2.94,N/A,N/A,N/A,3.68,N/A,4.37,4.37,2.82,4.01,N/A,N/A,N/A,N/A,3.91,N/A,N/A,N/A,4.19,4.19,4.6,4.6,4.6,3.68,N/A,N/A,3.8,N/A,N/A,N/A,3.42,4.37,N/A
HCPCS/CPT,6869291,EPO ALFA ESRD 100U 2KU SNIJ,Outpatient,,Q4081,634,13.3,1.73,1.03,13.3,N/A,5.45,11.69,N/A,6.65,11.7,N/A,1.03,N/A,3.46,11.3,10.37,N/A,N/A,N/A,10.64,8.51,N/A,13.3,13.3,10.64,N/A,12.64,12.64,8.17,11.6,N/A,N/A,N/A,N/A,11.3,N/A,N/A,N/A,12.1,12.1,13.3,13.3,13.3,10.64,N/A,N/A,10.99,N/A,N/A,N/A,9.88,12.63,N/A
HCPCS/CPT,6869309,EPO ALFA ESRD 100U 1KU SNIJ,Outpatient,,Q4081,634,26.6,3.46,1.03,26.6,N/A,10.91,23.38,N/A,13.3,23.41,N/A,1.03,N/A,6.92,22.61,20.75,N/A,N/A,N/A,21.28,17.02,N/A,26.6,26.6,21.28,N/A,25.27,25.27,16.33,23.2,N/A,N/A,N/A,N/A,22.61,N/A,N/A,N/A,24.21,24.21,26.6,26.6,26.6,21.28,N/A,N/A,21.97,N/A,N/A,N/A,19.76,25.27,N/A
HCPCS/CPT,6869317,EPO ALFA ESRD 100U 3KU SNIJ,Outpatient,,Q4081,634,10.7,1.39,1.03,10.7,N/A,4.39,9.41,N/A,5.35,9.42,N/A,1.03,N/A,2.78,9.09,8.35,N/A,N/A,N/A,8.56,6.85,N/A,10.7,10.7,8.56,N/A,10.17,10.17,6.57,9.33,N/A,N/A,N/A,N/A,9.09,N/A,N/A,N/A,9.74,9.74,10.7,10.7,10.7,8.56,N/A,N/A,8.84,N/A,N/A,N/A,7.95,10.16,N/A
HCPCS/CPT,6869325,EPO ALFA ESRD 100U 4KU SNIJ,Outpatient,,Q4081,634,10.7,1.39,1.03,10.7,N/A,4.39,9.41,N/A,5.35,9.42,N/A,1.03,N/A,2.78,9.09,8.35,N/A,N/A,N/A,8.56,6.85,N/A,10.7,10.7,8.56,N/A,10.17,10.17,6.57,9.33,N/A,N/A,N/A,N/A,9.09,N/A,N/A,N/A,9.74,9.74,10.7,10.7,10.7,8.56,N/A,N/A,8.84,N/A,N/A,N/A,7.95,10.16,N/A
HCPCS/CPT,6869333,TOPOTECAN 0.1MG 4MG 4ML SNIV,Outpatient,,J9351,250,7.2,3.24,0.75,7.2,N/A,2.95,1.06,N/A,3.6,6.34,N/A,0.75,N/A,1.87,6.12,5.62,N/A,N/A,N/A,5.76,4.61,N/A,N/A,N/A,5.76,N/A,6.84,6.84,4.42,6.28,N/A,N/A,N/A,N/A,6.12,N/A,N/A,N/A,6.55,6.55,7.2,7.2,7.2,5.76,N/A,N/A,5.95,N/A,N/A,N/A,5.35,6.84,N/A
HCPCS/CPT,6869366,REMDESIVIR 1MG 100MG 20ML PWIJ,Outpatient,,J0248,636,16.8,11.26,4.37,16.8,N/A,6.89,14.77,N/A,8.4,14.78,N/A,9.09,N/A,4.37,14.28,13.1,N/A,N/A,N/A,13.78,10.75,N/A,16.8,16.8,13.44,N/A,15.96,15.96,10.32,14.65,N/A,N/A,N/A,N/A,14.28,N/A,N/A,N/A,15.29,15.29,16.8,16.8,16.8,13.44,N/A,N/A,9.09,N/A,N/A,N/A,9.09,15.96,N/A
HCPCS/CPT,6869374,REMDESIVIR 1MG 100MG 80ML SNIJ,Outpatient,,J0248,636,16.8,11.26,4.37,16.8,N/A,6.89,14.77,N/A,8.4,14.78,N/A,9.09,N/A,4.37,14.28,13.1,N/A,N/A,N/A,13.78,10.75,N/A,16.8,16.8,13.44,N/A,15.96,15.96,10.32,14.65,N/A,N/A,N/A,N/A,14.28,N/A,N/A,N/A,15.29,15.29,16.8,16.8,16.8,13.44,N/A,N/A,9.09,N/A,N/A,N/A,9.09,15.96,N/A
HCPCS/CPT,6869408,GABAPENTIN 6ML 300MG 6ML SNPO,Outpatient,,J8499,637,12,4.2,3.12,12,8.4,4.92,10.55,N/A,6,10.56,4.69,7.8,6,3.12,10.2,9.36,N/A,6,N/A,9.6,7.68,N/A,N/A,N/A,9.6,N/A,11.4,11.4,7.37,10.46,N/A,N/A,N/A,N/A,10.2,N/A,N/A,N/A,10.92,10.92,12,12,12,9.6,12,10.8,9.91,N/A,N/A,N/A,8.92,11.4,N/A
HCPCS/CPT,6869416,OMALIZUMAB 5MG 150MG 1.2ML PWIJ,Outpatient,,J2357,636,123.9,83.01,32.21,123.9,N/A,50.8,83.5,N/A,61.95,109.03,N/A,59.07,N/A,32.21,105.32,96.64,N/A,N/A,N/A,101.6,79.3,N/A,123.9,123.9,99.12,61.63,117.71,117.71,76.07,108.04,N/A,N/A,N/A,N/A,105.31,N/A,N/A,N/A,112.75,112.75,123.9,123.9,123.9,99.12,N/A,N/A,62.57,N/A,N/A,N/A,62.57,117.7,N/A
HCPCS/CPT,6869424,OMALIZUMAB 5MG 75MG 0.5ML SNIJ,Outpatient,,J2357,636,124,83.08,32.24,124,N/A,50.84,83.5,N/A,62,109.12,N/A,59.07,N/A,32.24,105.4,96.72,N/A,N/A,N/A,101.68,79.36,N/A,124,124,99.2,61.63,117.8,117.8,76.14,108.13,N/A,N/A,N/A,N/A,105.4,N/A,N/A,N/A,112.84,112.84,124,124,124,99.2,N/A,N/A,62.57,N/A,N/A,N/A,62.57,117.8,N/A
HCPCS/CPT,6869440,GLYCOPYRROL 1ML 10MG 5ML SN MDV,Outpatient,,J3490,250,8.4,3.78,2.18,8.4,N/A,3.44,7.38,N/A,4.2,7.39,N/A,5.46,N/A,2.18,7.14,6.55,N/A,N/A,N/A,6.72,5.38,N/A,N/A,N/A,6.72,N/A,7.98,7.98,5.16,7.32,N/A,N/A,N/A,N/A,7.14,N/A,N/A,N/A,7.64,7.64,8.4,8.4,8.4,6.72,N/A,N/A,6.94,N/A,N/A,N/A,6.24,7.98,N/A
HCPCS/CPT,6869481,OMALIZUMAB 5MG 150MG 1ML SNIJ,Outpatient,,J2357,636,123.9,83.01,32.21,123.9,N/A,50.8,83.5,N/A,61.95,109.03,N/A,59.07,N/A,32.21,105.32,96.64,N/A,N/A,N/A,101.6,79.3,N/A,123.9,123.9,99.12,61.63,117.71,117.71,76.07,108.04,N/A,N/A,N/A,N/A,105.31,N/A,N/A,N/A,112.75,112.75,123.9,123.9,123.9,99.12,N/A,N/A,62.57,N/A,N/A,N/A,62.57,117.7,N/A
HCPCS/CPT,6869507,INFLIXMB DYYB BIO 10MG 100MG 10MLIJ,Outpatient,,Q5103,636,153.1,102.58,27.65,153.1,N/A,62.77,39.06,N/A,76.55,134.73,N/A,27.65,N/A,39.81,130.14,119.42,N/A,N/A,N/A,125.54,97.98,N/A,153.1,153.1,122.48,N/A,145.44,145.44,94,133.5,N/A,N/A,N/A,N/A,130.13,N/A,N/A,N/A,139.32,139.32,153.1,153.1,153.1,122.48,N/A,N/A,33.97,N/A,N/A,N/A,33.97,145.44,N/A
HCPCS/CPT,6869523,ZIV AFLIBERCEPT 1MG 100MG 4ML SNIV,Outpatient,,J9400,636,26.1,17.49,6.79,26.1,N/A,10.7,14.44,N/A,13.05,22.97,N/A,10.22,N/A,6.79,22.18,20.36,N/A,N/A,N/A,21.4,16.7,N/A,26.1,26.1,20.88,14.28,24.8,24.8,16.03,22.76,N/A,N/A,N/A,N/A,22.19,N/A,N/A,N/A,23.75,23.75,26.1,26.1,26.1,20.88,N/A,N/A,12.19,N/A,N/A,N/A,12.19,24.8,N/A
HCPCS/CPT,6869531,ZIV AFLIBERCEPT 1MG 200MG 8ML SNIV,Outpatient,,J9400,636,25.5,17.09,6.63,25.5,N/A,10.46,14.44,N/A,12.75,22.44,N/A,10.22,N/A,6.63,21.68,19.89,N/A,N/A,N/A,20.91,16.32,N/A,25.5,25.5,20.4,14.28,24.22,24.22,15.66,22.24,N/A,N/A,N/A,N/A,21.68,N/A,N/A,N/A,23.2,23.2,25.5,25.5,25.5,20.4,N/A,N/A,12.19,N/A,N/A,N/A,12.19,24.22,N/A
HCPCS/CPT,6869655,EPINEPHRINE NS 0.1MG 8MG 250ML SNIV,Outpatient,,J0171,250,2.6,1.17,0.68,2.6,N/A,1.07,1.56,N/A,1.3,2.29,N/A,1.1,N/A,0.68,2.21,2.03,N/A,N/A,N/A,2.08,1.66,N/A,N/A,N/A,2.08,N/A,2.47,2.47,1.6,2.27,N/A,N/A,N/A,N/A,2.21,N/A,N/A,N/A,2.37,2.37,2.6,2.6,2.6,2.08,N/A,N/A,2.15,N/A,N/A,N/A,1.93,2.47,N/A
HCPCS/CPT,6869697,AMPHOTERCN B 50MG 50MG 200ML SNIJ,Outpatient,,J0285,250,238.3,107.24,61.96,238.3,N/A,97.7,88.34,N/A,119.15,209.7,N/A,62.51,N/A,61.96,202.56,185.87,N/A,N/A,N/A,190.64,152.51,N/A,N/A,N/A,190.64,N/A,226.39,226.39,146.32,207.8,N/A,N/A,N/A,N/A,202.56,N/A,N/A,N/A,216.85,216.85,238.3,238.3,238.3,190.64,N/A,N/A,196.84,N/A,N/A,N/A,177.06,226.38,N/A
HCPCS/CPT,6869747,RIVAROXABAN 5ML 5MG 5ML SPPO,Outpatient,,J8499,637,89,31.15,23.14,89,62.3,36.49,78.23,N/A,44.5,78.32,34.8,57.85,44.5,23.14,75.65,69.42,N/A,44.5,N/A,71.2,56.96,N/A,N/A,N/A,71.2,N/A,84.55,84.55,54.65,77.61,N/A,N/A,N/A,N/A,75.65,N/A,N/A,N/A,80.99,80.99,89,89,89,71.2,89,80.1,73.51,N/A,N/A,N/A,66.13,84.55,N/A
HCPCS/CPT,6869804,GADOXETATE DISODIUM 1ML 10ML SNIJ,Outpatient,,A9581,250,54.1,24.35,14.07,54.1,N/A,22.18,N/A,N/A,N/A,47.61,N/A,22.1,N/A,14.07,45.98,42.2,N/A,N/A,N/A,43.28,34.62,N/A,N/A,N/A,43.28,N/A,51.4,51.4,33.22,47.18,N/A,N/A,N/A,N/A,45.98,N/A,N/A,N/A,49.23,49.23,54.1,54.1,54.1,43.28,N/A,N/A,44.69,N/A,N/A,N/A,40.2,51.39,N/A
HCPCS/CPT,6869812,GADOXETATE DISODIUM 1ML 15ML SNIJ,Outpatient,,A9581,250,64.2,28.89,16.69,64.2,N/A,26.32,N/A,N/A,N/A,56.5,N/A,22.1,N/A,16.69,54.57,50.08,N/A,N/A,N/A,51.36,41.09,N/A,N/A,N/A,51.36,N/A,60.99,60.99,39.42,55.98,N/A,N/A,N/A,N/A,54.57,N/A,N/A,N/A,58.42,58.42,64.2,64.2,64.2,51.36,N/A,N/A,53.03,N/A,N/A,N/A,47.7,60.99,N/A
HCPCS/CPT,6869820,PNEUMOC 20 VAL 0.5ML 0.5ML IM,Outpatient,,90677,636,867.8,581.43,93.81,1007.98,907.29,355.8,762.8,355.8,433.9,763.66,355.8,432.99,426.96,225.63,737.63,676.88,355.8,853.92,355.8,711.6,555.39,355.8,93.81,93.81,694.24,N/A,824.41,824.41,532.83,756.72,355.8,355.8,1007.98,355.8,737.63,355.8,355.8,355.8,789.7,789.7,867.8,288.66,288.66,282.89,355.8,355.8,476.29,355.8,355.8,352.24,476.29,824.41,355.8
HCPCS/CPT,6869838,GLUCOSE 3.75GM 3.75GM TBCW,Outpatient,,J3490,637,2.3,0.8,0.6,2.3,N/A,0.94,2.02,N/A,1.15,2.02,N/A,1.5,N/A,0.6,1.95,1.79,N/A,N/A,N/A,1.84,1.47,N/A,N/A,N/A,1.84,N/A,2.18,2.18,1.41,2.01,N/A,N/A,N/A,N/A,1.95,N/A,N/A,N/A,2.09,2.09,2.3,2.3,2.3,1.84,N/A,N/A,1.9,N/A,N/A,N/A,1.71,2.18,N/A
HCPCS/CPT,6869846,LIDO 4 PERC EPI.18 PERC TETR0.5 PERC 3ML 3ML GL,Outpatient,,J3490,250,118.8,53.46,30.89,118.8,N/A,48.71,104.43,N/A,59.4,104.54,N/A,77.22,N/A,30.89,100.98,92.66,N/A,N/A,N/A,95.04,76.03,N/A,N/A,N/A,95.04,N/A,112.86,112.86,72.94,103.59,N/A,N/A,N/A,N/A,100.98,N/A,N/A,N/A,108.11,108.11,118.8,118.8,118.8,95.04,N/A,N/A,98.13,N/A,N/A,N/A,88.27,112.86,N/A
HCPCS/CPT,6869887,PACLITAXEL 1MG 30MG 5ML CN MDV,Outpatient,,J9267,250,5.4,2.43,0.18,5.4,N/A,2.21,0.26,N/A,2.7,4.75,N/A,0.18,N/A,1.4,4.59,4.21,N/A,N/A,N/A,4.32,3.46,N/A,N/A,N/A,4.32,N/A,5.13,5.13,3.32,4.71,N/A,N/A,N/A,N/A,4.59,N/A,N/A,N/A,4.91,4.91,5.4,5.4,5.4,4.32,N/A,N/A,4.46,N/A,N/A,N/A,4.01,5.13,N/A
HCPCS/CPT,6869895,PACLITAXEL 1MG 100MG 16.67ML CN MDV,Outpatient,,J9267,250,2.5,1.13,0.18,2.5,N/A,1.02,0.26,N/A,1.25,2.2,N/A,0.18,N/A,0.65,2.12,1.95,N/A,N/A,N/A,2,1.6,N/A,N/A,N/A,2,N/A,2.38,2.38,1.53,2.18,N/A,N/A,N/A,N/A,2.13,N/A,N/A,N/A,2.28,2.28,2.5,2.5,2.5,2,N/A,N/A,2.06,N/A,N/A,N/A,1.86,2.38,N/A
HCPCS/CPT,6869903,PACLITAXEL 1MG 300MG 50ML CN MDV,Outpatient,,J9267,250,1.3,0.59,0.18,1.3,N/A,0.53,0.26,N/A,0.65,1.14,N/A,0.18,N/A,0.34,1.1,1.01,N/A,N/A,N/A,1.04,0.83,N/A,N/A,N/A,1.04,N/A,1.24,1.24,0.8,1.13,N/A,N/A,N/A,N/A,1.1,N/A,N/A,N/A,1.18,1.18,1.3,1.3,1.3,1.04,N/A,N/A,1.07,N/A,N/A,N/A,0.97,1.23,N/A
HCPCS/CPT,6869911,MENINGOCL ACWY TT 0.5ML 0.5ML IM,Outpatient,,90619,250,414,186.3,93.81,414,289.8,169.74,363.91,N/A,207,364.32,161.87,234.17,207,107.64,351.9,322.92,N/A,207,N/A,331.2,264.96,N/A,93.81,93.81,331.2,N/A,393.3,393.3,254.2,361.01,N/A,N/A,N/A,N/A,351.9,N/A,N/A,N/A,376.74,376.74,414,414,414,405.72,414,372.6,341.96,N/A,N/A,N/A,307.6,393.3,N/A
HCPCS/CPT,6869937,TOPIRAMATE 1ML 25MG 1ML SNPO,Outpatient,,J8499,637,10.7,3.74,2.78,10.7,7.49,4.39,9.41,N/A,5.35,9.42,4.18,6.96,5.35,2.78,9.09,8.35,N/A,5.35,N/A,8.56,6.85,N/A,N/A,N/A,8.56,N/A,10.17,10.17,6.57,9.33,N/A,N/A,N/A,N/A,9.09,N/A,N/A,N/A,9.74,9.74,10.7,10.7,10.7,8.56,10.7,9.63,8.84,N/A,N/A,N/A,7.95,10.16,N/A
HCPCS/CPT,6869945,BELATACEPT 1MG 250MG PWIJ,Outpatient,,J0485,636,11.4,7.64,2.96,11.4,N/A,4.67,8.02,N/A,5.7,10.03,N/A,5.67,N/A,2.96,9.69,8.89,N/A,N/A,N/A,9.35,7.3,N/A,11.4,11.4,9.12,6.9,10.83,10.83,7,9.94,N/A,N/A,N/A,N/A,9.69,N/A,N/A,N/A,10.37,10.37,11.4,11.4,11.4,9.12,N/A,N/A,6.25,N/A,N/A,N/A,6.25,10.83,N/A
