Updated on:,9/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medi Adv Pima,BCBS Medi BHN,BCBS Medi Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Humana Behavioral,Humana FEHB,Magellan Medicare Adv,Medicare,Medicare Advantage,Medicare Allowable,MHN Ambetter,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Community Plan,UHC Dual Complete,UHC Med Adv Optum,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
APR-DRG,APR-DRG 247-1,INTESTINAL OBSTRUCTION,Inpatient,247-1,,,13220.74,13220.74,13220.74,13220.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13220.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13220.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13220.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 247-2,INTESTINAL OBSTRUCTION,Inpatient,247-2,,,25736.8,25736.8,25736.8,25736.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25736.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25736.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25736.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 247-3,INTESTINAL OBSTRUCTION,Inpatient,247-3,,,22675.51,22675.51,22675.51,22675.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22675.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22675.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22675.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 247-4,INTESTINAL OBSTRUCTION,Inpatient,247-4,,,37087.75,37087.75,37087.75,37087.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37087.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37087.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37087.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 248-1,MAJOR GASTROINTESTINAL AND PERITONEAL INFECTIONS,Inpatient,248-1,,,11135.3,11135.3,11135.3,11135.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11135.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11135.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11135.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 248-2,MAJOR GASTROINTESTINAL AND PERITONEAL INFECTIONS,Inpatient,248-2,,,29641.75,29641.75,29641.75,29641.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29641.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29641.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29641.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 248-3,MAJOR GASTROINTESTINAL AND PERITONEAL INFECTIONS,Inpatient,248-3,,,151465.2,151465.2,151465.2,151465.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151465.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151465.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151465.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 248-4,MAJOR GASTROINTESTINAL AND PERITONEAL INFECTIONS,Inpatient,248-4,,,40670.13,40670.13,40670.13,40670.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40670.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40670.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40670.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 249-1,"OTHER GASTROENTERITIS, NAUSEA AND VOMITING",Inpatient,249-1,,,9206.93,9206.93,9206.93,9206.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9206.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9206.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9206.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 249-2,"OTHER GASTROENTERITIS, NAUSEA AND VOMITING",Inpatient,249-2,,,17287.75,17287.75,17287.75,17287.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17287.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17287.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17287.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 249-3,"OTHER GASTROENTERITIS, NAUSEA AND VOMITING",Inpatient,249-3,,,12576.81,12576.81,12576.81,12576.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12576.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12576.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12576.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 249-4,"OTHER GASTROENTERITIS, NAUSEA AND VOMITING",Inpatient,249-4,,,30353.7,30353.7,30353.7,30353.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30353.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30353.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30353.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 251-1,ABDOMINAL PAIN,Inpatient,251-1,,,9689.64,9689.64,9689.64,9689.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9689.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9689.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9689.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 251-2,ABDOMINAL PAIN,Inpatient,251-2,,,12097.57,12097.57,12097.57,12097.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12097.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12097.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12097.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 251-3,ABDOMINAL PAIN,Inpatient,251-3,,,30329.57,30329.57,30329.57,30329.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30329.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30329.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30329.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 251-4,ABDOMINAL PAIN,Inpatient,251-4,,,48666.68,48666.68,48666.68,48666.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48666.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48666.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48666.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 252-1,"MALFUNCTION, REACTION AND COMPLICATION OF GASTROINTESTINAL DEVICE OR PROCEDURE",Inpatient,252-1,,,22393.35,22393.35,22393.35,22393.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22393.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22393.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22393.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 252-2,"MALFUNCTION, REACTION AND COMPLICATION OF GASTROINTESTINAL DEVICE OR PROCEDURE",Inpatient,252-2,,,15804.61,15804.61,15804.61,15804.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15804.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15804.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15804.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 252-3,"MALFUNCTION, REACTION AND COMPLICATION OF GASTROINTESTINAL DEVICE OR PROCEDURE",Inpatient,252-3,,,29521.3,29521.3,29521.3,29521.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29521.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29521.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29521.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 252-4,"MALFUNCTION, REACTION AND COMPLICATION OF GASTROINTESTINAL DEVICE OR PROCEDURE",Inpatient,252-4,,,18846.95,18846.95,18846.95,18846.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18846.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18846.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18846.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 253-1,OTHER AND UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,Inpatient,253-1,,,11249,11249,11249,11249,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11249,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11249,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11249,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 253-2,OTHER AND UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,Inpatient,253-2,,,18273.99,18273.99,18273.99,18273.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18273.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18273.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18273.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 253-3,OTHER AND UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,Inpatient,253-3,,,73591.38,73591.38,73591.38,73591.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73591.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73591.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73591.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 253-4,OTHER AND UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,Inpatient,253-4,,,90225.21,90225.21,90225.21,90225.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90225.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90225.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90225.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 254-1,OTHER DIGESTIVE SYSTEM DIAGNOSES,Inpatient,254-1,,,14464.91,14464.91,14464.91,14464.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14464.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14464.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14464.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 254-2,OTHER DIGESTIVE SYSTEM DIAGNOSES,Inpatient,254-2,,,14662.94,14662.94,14662.94,14662.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14662.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14662.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14662.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 254-3,OTHER DIGESTIVE SYSTEM DIAGNOSES,Inpatient,254-3,,,50132.97,50132.97,50132.97,50132.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50132.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50132.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50132.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 254-4,OTHER DIGESTIVE SYSTEM DIAGNOSES,Inpatient,254-4,,,115440.24,115440.24,115440.24,115440.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115440.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115440.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115440.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 260-1,"MAJOR PANCREAS, LIVER AND SHUNT PROCEDURES",Inpatient,260-1,,,35718.93,35718.93,35718.93,35718.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35718.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35718.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35718.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 260-2,"MAJOR PANCREAS, LIVER AND SHUNT PROCEDURES",Inpatient,260-2,,,83960.45,83960.45,83960.45,83960.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83960.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83960.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83960.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 260-3,"MAJOR PANCREAS, LIVER AND SHUNT PROCEDURES",Inpatient,260-3,,,100590.04,100590.04,100590.04,100590.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100590.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100590.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100590.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 260-4,"MAJOR PANCREAS, LIVER AND SHUNT PROCEDURES",Inpatient,260-4,,,156214.21,156214.21,156214.21,156214.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156214.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156214.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156214.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 261-1,MAJOR BILIARY TRACT PROCEDURES,Inpatient,261-1,,,38259.24,38259.24,38259.24,38259.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38259.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38259.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38259.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 261-2,MAJOR BILIARY TRACT PROCEDURES,Inpatient,261-2,,,74783.21,74783.21,74783.21,74783.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74783.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74783.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74783.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 261-3,MAJOR BILIARY TRACT PROCEDURES,Inpatient,261-3,,,104945.41,104945.41,104945.41,104945.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104945.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104945.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104945.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 261-4,MAJOR BILIARY TRACT PROCEDURES,Inpatient,261-4,,,123744.47,123744.47,123744.47,123744.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123744.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123744.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123744.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 262-1,CHOLECYSTECTOMY EXCEPT LAPAROSCOPIC,Inpatient,262-1,,,142100.27,142100.27,142100.27,142100.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142100.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142100.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142100.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 262-2,CHOLECYSTECTOMY EXCEPT LAPAROSCOPIC,Inpatient,262-2,,,153849.3,153849.3,153849.3,153849.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,153849.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,153849.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,153849.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 262-3,CHOLECYSTECTOMY EXCEPT LAPAROSCOPIC,Inpatient,262-3,,,162451.91,162451.91,162451.91,162451.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162451.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162451.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162451.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 262-4,CHOLECYSTECTOMY EXCEPT LAPAROSCOPIC,Inpatient,262-4,,,327092.24,327092.24,327092.24,327092.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327092.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327092.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327092.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 263-1,CHOLECYSTECTOMY,Inpatient,263-1,,,22969.73,22969.73,22969.73,22969.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22969.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22969.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22969.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 263-2,CHOLECYSTECTOMY,Inpatient,263-2,,,30728.46,30728.46,30728.46,30728.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30728.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30728.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30728.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 263-3,CHOLECYSTECTOMY,Inpatient,263-3,,,45793.56,45793.56,45793.56,45793.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45793.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45793.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45793.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A
APR-DRG,APR-DRG 263-4,CHOLECYSTECTOMY,Inpatient,263-4,,,41472.57,41472.57,41472.57,41472.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41472.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41472.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41472.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A
